Receipt,"Academic Affairs Officer",Secretary-General,"Financial Affairs Officer","Member Services Officer","External Affairs Officer","Internal Affairs Officer"
NT9Z,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
NVST,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
NW9V,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
NYCR,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
P3ZY,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
P4HY,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
P4Q7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
P58Q,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
P5F3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P5W2,"Devin Mills",Abstain,Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
P635,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
P6DV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
P6QT,"Devin Mills",Abstain,"Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
P84C,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
P9VW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PCZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PDFH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
PDRG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PF6B,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PG4F,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
PGNV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PGVN,Abstain,Abstain,Abstain,Abstain,Abstain,"Sahil Kumar"
PJSV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PJZQ,Abstain,"Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PK4S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PMN8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PMXF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PN5N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PNQY,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
PQT5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PQTY,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
PRMM,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
PS9Y,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PTPT,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
PVBB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PWFV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PXK8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
PY25,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
PYQQ,Abstain,Abstain,"Behrang Sharif","Brighita Lungu",Abstain,Abstain
PYRT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
Q2CS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q2G8,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
Q2TM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
Q3WR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q42D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q4MN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q56V,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
Q5H3,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
Q6X3,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
Q8FX,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
Q945,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
Q9BM,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
Q9PP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
Q9W4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
QB9F,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QBYM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QC4S,Abstain,"Danielle Toccalino",Abstain,Abstain,"Bradley Por","Sahil Kumar"
QFGM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QG6G,"Devin Mills","Saturnin N. Dandala","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
QGJC,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QH4P,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
QHDR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QHSS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QJD2,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QJDY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QJRS,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
QJV6,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,Abstain
QP3V,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QPQM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
QRCN,"Devin Mills","Saturnin N. Dandala",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
QS95,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
QSBM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
QST4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QV63,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QVF4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
QWC2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
QXBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QYCR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
QYNV,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
QYV4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R2FJ,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
R2KZ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
R3S9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
R42B,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
R4C9,"Devin Mills",Abstain,"Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
R4D8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
R4JX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
R54C,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
R5J5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
R6JY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
R7CJ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
R7MH,Abstain,"Saturnin N. Dandala","Behrang Sharif",Abstain,Abstain,Abstain
R94M,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
RB9Z,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
RDYF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RDYZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RF22,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RF6F,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
RFR4,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
RG6S,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
RGFS,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
RGW6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
RHXR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RJSX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RJTV,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
RM3Z,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
RMVH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
RMXW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RNN6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RNVK,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
RPB4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
RPD8,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
RPV7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RSQB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
RVRN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RVTP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
RW8D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RXFQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RXJP,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RXQT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RYWB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RYYS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
RZVX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
S2RG,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
S3CX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
S4VP,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
S4WQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S54V,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
S59P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S9RF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
S9WR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SBSH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
SCTD,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
SF6R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SFNN,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
SFTT,Abstain,Abstain,"Behrang Sharif","Brighita Lungu",Abstain,Abstain
SGW4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SGZQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SH76,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJQ5,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
SK24,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SK7S,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
SMF2,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
SMMR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SMNT,"Devin Mills","Saturnin N. Dandala","Behrang Sharif",Abstain,"Bradley Por",Abstain
SMWB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
SNFZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SNX3,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SP8N,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SP99,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
SPJZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SPYB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SQ3J,Abstain,"Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
SRDN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SS87,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
SSN2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SSQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
STBS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
STMX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
SYDD,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
SYSZ,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por",Abstain
SZD8,Abstain,Abstain,"Behrang Sharif",Abstain,Abstain,Abstain
T27G,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
T2C8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T2FY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
T2HP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
T42V,Abstain,Abstain,Abstain,"Brighita Lungu",Abstain,Abstain
T4TB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
T5RX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
T6T7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
T6XG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
T73H,Abstain,Abstain,Abstain,Abstain,"Bradley Por",Abstain
T8YH,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
T8ZS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
T9NJ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
T9W9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TBJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TBQ2,Abstain,Abstain,"Behrang Sharif","Brighita Lungu",Abstain,Abstain
TCVS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TDN9,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
THFG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
THSK,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
TJDX,Abstain,"Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
TJF8,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
TJQX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TKJD,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TMNF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TNKV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TNMT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TNVY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TPN7,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TQ7Z,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
TQRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TQSK,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TQWW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TRVF,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TRW9,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TS8V,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TSHY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TTW8,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TTXS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TVSR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TWM3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TWQY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TX2G,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
TX3F,Abstain,"Danielle Toccalino",Abstain,Abstain,"Bradley Por",Abstain
TY6R,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
TZY6,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
V4DX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
V4P2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
V59C,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
V5XQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V66H,"Devin Mills","Danielle Toccalino",Abstain,Abstain,Abstain,"Sahil Kumar"
V67M,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
V6C9,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
V6MM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
V7JJ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
V9JR,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
VB8Z,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
VD32,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
VDDV,"Devin Mills",Abstain,"Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
VGYQ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VHW5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VJR4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
VMBN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VMBQ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
VNF3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VNHF,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
VPSS,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VV6R,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
VVSG,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
VWTV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
VX35,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VX38,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VX9H,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VXHB,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
VY4J,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
VYDY,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VYJN,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VYMB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
VYS2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
VZFK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
W2WD,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
W355,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
W3KY,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por",Abstain
W3MP,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
W3RR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
W5XH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
W6GH,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
W6KK,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
W72Z,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
W78H,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
W8B6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
W9CF,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
WCJS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WCK7,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
WD73,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WD93,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
WDPG,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
WDZX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
WFMK,Abstain,"Saturnin N. Dandala",Abstain,Abstain,Abstain,Abstain
