Receipt,"External Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services Officer","Secretary General","University Affairs Officer","CKUT Radio Fee Increase","Legal Information Clinic at McGill (LICM) Fee Renewal","Legal Information Clinic at McGill (LICM) Fee Increase","Quebec Student Union (QSU) Membership Fee","keep.meSAFE Fee Renewal","keep.meSAFE Fee Increase","Ratify the PGSS Society Activities Manual"
JHD3,Abstain,Abstain,Abstain,Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
JJJ7,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
JJTH,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,NO,NO,NO,NO,NO,NO,Abstain
JMWN,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
JN47,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
JN4W,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,NO,NO,YES,NO,NO,Abstain
JP5Q,"Andrew Carkner","Dhanesh Patel",Abstain,"Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
JPWD,"Andrew Carkner","Dhanesh Patel",Abstain,"Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
JR6Z,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,YES
JRT3,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,NO,NO,NO
JRV7,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,YES,NO,NO,NO,YES
JRZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,YES,YES,YES,Abstain
JS5K,Abstain,Abstain,"Cindy Garcia Garcia","Pavithran Pondicherry",Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
JSQH,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,NO,YES,Abstain,NO,YES,YES,Abstain
JV22,Abstain,Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,Abstain
JV3N,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain
JZHY,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K3WW,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K53G,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
K54R,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
K888,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
K8CR,"Naga Thovinakere",Abstain,Abstain,"Ambre Lambert","Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,Abstain
K8VV,"Andrew Carkner",Abstain,Abstain,"Kevin Prada","Asa Kohn",Abstain,NO,YES,NO,NO,YES,NO,YES
K98F,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
K9ZM,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
KB6P,"Andrew Carkner",Abstain,"Priyavrat Dev Sharma","Ambre Lambert","Asa Kohn",Abstain,NO,NO,NO,NO,NO,NO,NO
KBRV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,YES,YES,NO,Abstain
KBVK,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
KC7G,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,NO,YES,YES,YES
KCHZ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
KD47,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,Abstain,Abstain,Abstain,Abstain
KHCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,NO,YES,YES,Abstain
KJ7V,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,NO,YES
KJW4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,YES,Abstain,Abstain,Abstain
KK2G,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,NO,YES,YES,YES,YES
KKB8,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
KMZG,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KNXM,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,YES,YES,YES,Abstain
KP8W,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
KPBN,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
KR3N,"Andrew Carkner",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,NO,NO,NO,NO,YES
KVTV,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KWQN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,Abstain,Abstain
KXKR,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
KXTH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,Abstain
KY9H,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
KYQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,NO,NO,YES,NO,Abstain
KZHN,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,YES
M2FS,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
M38S,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
M644,"Andrew Carkner",Abstain,Abstain,"Kevin Prada","Satish Kumar Tumulu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M64W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,Abstain,YES,YES,Abstain
M6CM,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
M6T7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain
M6X3,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
M8K7,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,Abstain,NO,NO,NO,Abstain,Abstain,NO,NO
M98M,"Andrew Carkner","Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain
M992,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
M9PS,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M9PW,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",Abstain,YES,YES,NO,YES,YES,YES
MBCC,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,YES
MBM8,"Andrew Carkner",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MC5H,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
MD56,Abstain,Abstain,"Priyavrat Dev Sharma",Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,YES
MDYB,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,NO,NO,YES,NO,YES
MFZD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
MG5W,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
MGCM,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
MHQ3,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,YES,Abstain
MKPJ,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
MNP2,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Bobby Miglani","Racchana Ramamurthy",YES,Abstain,Abstain,YES,Abstain,Abstain,YES
MNRB,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,NO,Abstain,Abstain,NO,Abstain,NO,NO
MNZP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,YES,NO,NO,NO
MP3D,"Ansley Gnanapragasam","Dhanesh Patel",Abstain,"Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,Abstain
MPGW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MPP3,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
MSFC,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,YES,YES,YES,YES,Abstain
MT7K,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,YES
MV6X,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,YES,YES,NO,YES,YES,YES
MX4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MXV7,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
MY3V,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,YES,YES,Abstain
MZ3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,YES,YES,YES,Abstain
N26X,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
N2TR,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,NO,YES,YES,YES,Abstain
N35N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N4ZX,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
N52Z,"Andrew Carkner",Abstain,Abstain,"Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,Abstain,Abstain,YES
N62H,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",Abstain,YES,YES,YES,YES,Abstain,Abstain
N6X5,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn",Abstain,NO,NO,NO,NO,NO,NO,NO
N8XZ,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,NO,NO,Abstain
NB9Z,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,NO,NO,NO,Abstain
NCXQ,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NDWP,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",YES,Abstain,YES,NO,YES,YES,YES
NJMY,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,NO,NO,YES
NJQ2,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,YES
NJTJ,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
NKPX,"Naga Thovinakere",Abstain,"Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,NO,YES,YES,NO,NO,YES
NMKD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,YES
NN5X,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,"Racchana Ramamurthy",NO,YES,NO,Abstain,YES,NO,YES
NNYS,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,NO,YES,YES,YES
NPDG,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,NO,YES
NPJ8,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
NQCM,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
NQVH,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
NQYY,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,Abstain,Abstain
NRHR,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",YES,YES,NO,YES,NO,NO,YES
NTJV,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
NTSQ,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,Abstain,YES
NVDX,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,"Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,Abstain
NVS2,Abstain,Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,NO,YES,YES,YES,YES,YES,Abstain
NWGV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,YES,NO,YES
NWTT,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,YES,YES,NO,NO,NO,NO,NO
NYZF,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,YES,NO,YES
NZPJ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
NZV9,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,Abstain,Abstain,YES,YES,YES,YES
P232,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,NO,Abstain
P2M6,"Ansley Gnanapragasam",Abstain,"Cindy Garcia Garcia","Kevin Prada","Asa Kohn",Abstain,NO,YES,YES,YES,YES,NO,YES
P3CZ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P3J3,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
P3K3,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,Abstain,NO,Abstain,NO,NO,Abstain
P4BD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
P4CW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO
P4SH,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,NO
P82T,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,YES,YES,YES,Abstain,Abstain
P88H,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,NO,YES,NO,NO,YES,NO,Abstain
P9FS,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
PB4P,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,Abstain,YES
PB9J,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,Abstain,Abstain,Abstain,Abstain,Abstain,YES
PBJ7,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Kevin Prada",Abstain,Abstain,NO,YES,YES,Abstain,YES,NO,NO
PBW2,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
PDHJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PDJ5,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,YES
PDTW,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
PDX9,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,Abstain,NO,YES,NO,Abstain,YES
PG2Z,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
PGHV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO
PGT7,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
PGTH,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu",Abstain,NO,NO,NO,NO,YES,YES,Abstain
PH7F,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
PH8S,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",NO,Abstain,Abstain,YES,NO,NO,NO
PHWX,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PJB8,"Ansley Gnanapragasam","Dhanesh Patel",Abstain,"Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,YES
PK43,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,NO,Abstain
PK8Y,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PKN8,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
PKQ2,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,YES
PN3Y,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,YES
PN7Q,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,NO
PRW7,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",NO,YES,YES,NO,YES,YES,YES
PTNB,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,YES,Abstain,YES,YES,Abstain
PTP6,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
PTZV,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
PW23,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain
PXN4,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
Q278,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
Q3G2,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
Q3YF,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,Abstain,Abstain,Abstain,Abstain
Q46T,Abstain,"Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
Q49Q,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,NO,YES
