Receipt,"Legal Information Clinic Fee Levy","WUSC Refugee Scholarship Fee Levy","Smoke Free McGill Policy (Plebiscite)",Secretary-General,"Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer","Academic Affairs Officer","Member Services Officer"
FQCD,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FQFQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FQFW,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FR4P,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FRMH,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
FTMD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FWT8,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
FWTW,No,Yes,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
FXCD,Yes,Yes,No,Abstain,Abstain,Vertika,"Mina Moradi","Nicholas Dunn",Abstain
FXQD,,,Yes,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,Abstain
FXQH,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FY28,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FYPG,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FZY9,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FZZV,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G3FJ,No,No,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
G3SH,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
G3ZW,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
G47P,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G4CN,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G4PQ,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
G4PX,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G5NX,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
G6XY,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
G72R,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
G75R,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G7J2,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
G8D6,Yes,Yes,Yes,Abstain,"Mina Anadolu","Jacob Lavigne","Mina Moradi",Abstain,"Jenny Ann Pura"
G9CQ,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
G9VY,No,Yes,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn",Abstain
GBSS,Abstain,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GC74,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCHY,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
GCJ7,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GDJ5,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GDKV,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GDTG,No,Yes,Yes,"Victor Frankel",Abstain,"Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GFM3,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GGKK,Abstain,Yes,No,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,"Jenny Ann Pura"
GHDR,,,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
GJCH,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GJJM,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GJPR,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GJWJ,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GK4D,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GK5R,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKCF,Yes,Yes,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GKHQ,Yes,Yes,Yes,Abstain,"Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GNYW,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GQCZ,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GQQ3,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GRMM,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
GS2K,Abstain,Yes,Yes,Abstain,Abstain,Vertika,"Mina Moradi",Abstain,Abstain
GS39,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GS8M,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GSRB,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
GVZS,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GW8N,No,Yes,Yes,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,Abstain
GWMZ,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GWPG,No,No,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,"Jenny Ann Pura"
GXC5,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXMB,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXRP,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
GZG7,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZKD,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H22T,No,No,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H3CQ,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H3TF,Yes,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H4DD,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H54S,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H55C,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H5DF,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H62N,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H65F,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H6J4,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H75W,Abstain,Abstain,Yes,Abstain,Abstain,"Jacob Lavigne","Mina Moradi",Abstain,Abstain
H775,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
H8CY,,,No,"Victor Frankel",Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
H8Q5,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HBC7,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
HC52,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HCJP,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCVK,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HF4C,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HF5R,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HFJY,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HFRJ,No,No,Yes,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn",Abstain
HGWD,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHDJ,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHWD,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HJ59,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HJWX,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HK7V,Yes,Yes,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,"Nicholas Dunn",Abstain
HKGV,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HKHZ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HKT3,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi",Abstain,"Jenny Ann Pura"
HM5T,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HQPT,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HR2C,,,Yes,Abstain,Abstain,Vertika,"Mina Moradi",Abstain,Abstain
HSFK,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSYZ,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
HTPJ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HTQX,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTWM,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HV43,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HVBN,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HVSQ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HW6B,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HX7M,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,"Nicholas Dunn",Abstain
HXRY,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HXS2,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HYKG,,,No,"Victor Frankel",Abstain,Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
HYR2,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HYWM,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
HYWY,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZGX,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZGZ,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J2WW,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J2Y8,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J3VQ,Abstain,Abstain,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
J48Z,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J4M9,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J4PW,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J52X,No,No,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,Abstain,Abstain
J5FR,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J5XQ,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J69M,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
J7BD,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J7VP,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Nicholas Dunn",Abstain
J8HM,No,No,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
J8NR,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J8PV,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J8R5,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J8R9,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
J9K2,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JBGC,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JBT9,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JBTX,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JC98,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JCBT,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JCJ7,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JCWY,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JD4Y,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
JDJ3,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JFKX,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JGM9,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JH4N,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
JHKJ,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJHG,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJVB,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JJZQ,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JMGV,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JMT6,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JN2S,No,Yes,Yes,"Victor Frankel",Abstain,Vertika,Abstain,"Nicholas Dunn",Abstain
JN55,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JPD5,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JPR2,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JQS9,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JR7R,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JSJW,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JSTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
JT6Z,Abstain,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JVNK,Yes,Yes,No,Abstain,"Mina Anadolu",Abstain,"Mina Moradi",Abstain,Abstain
JVQ7,Yes,Yes,Abstain,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
JWGF,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JWT6,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JXGZ,Yes,Yes,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
JXNN,Yes,No,Abstain,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JY47,No,No,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JY8G,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JYGM,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
JZB9,No,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
K29V,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2PG,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K34R,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K36N,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K458,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K4G6,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K59J,No,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
K6MK,,,Abstain,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K6ZZ,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K7R5,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K7VK,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K896,Abstain,No,Yes,Abstain,"Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K8GK,Abstain,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
K8QT,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K92R,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
K932,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
K9BK,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi",Abstain,"Jenny Ann Pura"
K9MR,No,Yes,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
KBDP,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KBHB,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KBNX,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KD7R,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KD8K,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KDGX,No,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KDHR,Yes,Yes,No,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
KF3C,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
KF77,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KFFB,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KG3N,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KGJ4,Yes,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KGK7,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KHCY,Yes,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KHGW,Abstain,Abstain,No,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
KHV4,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KJFC,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KJRW,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJWH,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KKWT,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KMP7,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMTQ,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KP5X,Yes,Abstain,No,"Victor Frankel",Abstain,Vertika,Abstain,Abstain,Abstain
KPDZ,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KPSN,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
KQ3R,Abstain,Yes,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KQHH,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KR5G,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KR7H,No,No,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KRDF,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KRHQ,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KSBV,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KTDF,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KW46,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
KXNV,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KYCV,Yes,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
KYVN,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYWH,Yes,Abstain,No,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
