Receipt,"Secretary General","Member Services officer","Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer",Dialogue,"Legal Protection Program","WUSC Student Refugee Program Fee","Access McGill Fee"
YB4W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
YBWN,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
YCYS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Abstain,Yes
YF6H,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
YFM6,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No
YFWT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
YGPS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
YWZK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,No,Yes
YYVF,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
YZKY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,No,Yes
Z2BP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
Z2MR,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,No
Z4FT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
Z6HQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Z8P4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Z946,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZDC2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZHBD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZJ44,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli",Abstain,Yes,Yes,Yes,Yes
ZJXX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Abstain,Yes
ZM5N,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZNH6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Abstain,Abstain
ZPBJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
ZQB5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZR33,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZRP6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
ZS5P,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Yes,Yes
ZSG5,Abstain,"Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
ZT37,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZX8B,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
ZXWP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
ZY4T,Abstain,Abstain,Abstain,"Babatunde Alli",Abstain,Yes,Yes,Yes,Yes
