Receipt,"Secretary General","Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy","PGSS Health and Dental Insurance Plan","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","Fees for QPIRG"
PM9V,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,YES
PMGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
PMRS,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,Abstain,YES
PN7P,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
PNG7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,YES,YES,NO
PNSC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PPQW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,YES,YES,NO
PTJJ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,Abstain,Abstain,NO
PX83,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,Abstain,Abstain,Abstain,NO
PXY2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
Q2HZ,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,YES,YES,YES,YES
Q34W,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
Q5NN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
Q64S,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,Abstain
Q6NF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,NO,Abstain,NO
Q728,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,NO
Q8SK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike",Abstain,"Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
QBVR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
QC79,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,NO,YES,YES,YES
QD39,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
QDB7,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
QDGF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,Abstain,NO
QFK7,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,Abstain,NO
QFVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
QFX2,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
QGFP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
QGNR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
QHBW,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",NO,NO,Abstain,Abstain,NO
QHXG,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
QJKQ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
QJW6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,Abstain,YES,YES,YES
QK7K,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,Abstain,YES
QKM6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,Abstain,Abstain,Abstain
QMS3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,Abstain,Abstain,Abstain,Abstain
QNTF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QPXP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,NO,YES,YES,NO
QR7T,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
QRPP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
QRVH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain
QVCK,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,Abstain,"Faezeh Pazoki","Naga Thovinakere",NO,YES,NO,NO,NO
QVH2,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,NO,YES,YES,YES
QW2G,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
QWZS,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",NO,Abstain,YES,YES,YES
QYZF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike",Abstain,Abstain,"Minghan Xu",YES,YES,Abstain,Abstain,YES
R2HH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
R2TZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
R45N,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
R5BT,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
R76Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO
R7GX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
R7R6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,Abstain
R8KJ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,NO,YES,YES,NO
R8VB,"Kristi Kouchakji",Abstain,"Onyeka Dike",Abstain,"Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
R9JD,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,NO,Abstain,Abstain,NO
RB7T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
RBKC,"Kristi Kouchakji",Abstain,Abstain,"Hossein Poorhemati",Abstain,Abstain,NO,YES,Abstain,Abstain,NO
RD5T,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES,YES
RDZP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,NO
RF58,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,Abstain,YES,YES,Abstain
RFJQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
RFS4,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",YES,YES,Abstain,Abstain,NO
RHN4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
RJTQ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
RKF3,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
RN85,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
RNXR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
RPBC,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
RPMH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,Abstain
RQ62,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,"Minghan Xu",NO,YES,Abstain,Abstain,NO
RQBB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,YES,YES,YES,Abstain
RQJ5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,NO,NO,NO,NO
RQSW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO
RR3N,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",NO,NO,NO,Abstain,NO
RRM7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RS9Y,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
RSKW,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati",Abstain,"Naga Thovinakere",YES,YES,Abstain,YES,Abstain
RT2Y,Abstain,Abstain,Abstain,Abstain,"Faezeh Pazoki","Minghan Xu",YES,NO,YES,YES,YES
RTBX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,NO,Abstain
RVV8,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
RWHR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
RXQX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
RY55,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
RYC3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
RYJG,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
RZJY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
S22F,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,YES,NO
S252,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
S264,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
S2VJ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
S2WH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
S735,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,YES,YES,YES,YES
S7SZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S822,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
S8M2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,YES
S8WV,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
S93K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
S9SH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
S9ZY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
SC85,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
SDPG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,NO,Abstain,Abstain,Abstain
SHWG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,YES,YES,YES
SJ67,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
SJCW,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",YES,NO,Abstain,Abstain,YES
SJH4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
SJKN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,YES
SKXW,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,Abstain,"Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
SND9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,Abstain,YES
SNGM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,YES,YES
SPGG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
SQ8Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
SRB5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,NO,NO
SRT6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
SVMT,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,Abstain,Abstain,NO
SW7Y,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,"Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
SWZC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
SXMF,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
SXP4,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
T3WP,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,YES,NO,NO
T4BJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T4NT,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,NO,YES,YES,YES
T4WJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
T52X,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,Abstain,Abstain,YES
T6ST,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",YES,Abstain,Abstain,Abstain,YES
T7D6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,NO,YES,YES,NO
T7KF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
T7VS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T8GD,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,NO,YES,YES,NO
TB4T,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
TB7X,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,YES,YES,YES,NO
TCB3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
TCHZ,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,NO
TD24,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",YES,Abstain,Abstain,Abstain,Abstain
TDR3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
TG8Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
TH4B,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
TH92,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,YES,YES
THGW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,NO,YES,YES
THGZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,NO,YES,YES,NO
TJ4M,Abstain,"Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,YES,Abstain,Abstain,Abstain
TJQV,Abstain,"Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,NO,YES,NO
TKRS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
TMVG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
TPS7,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
TPS9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
TR8M,Abstain,"Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TSJX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,Abstain
TTRT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
TX56,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,YES,YES,YES,YES
TX89,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,Abstain
TY7B,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
TY8W,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,YES,Abstain,Abstain,Abstain
TYKX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
TZBK,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
TZF2,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,NO,Abstain,Abstain,YES
TZVC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
V2KW,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,NO,YES,YES,NO
V2QJ,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
V3MY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
V3NM,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
V44G,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,YES,Abstain
V4HS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
V4YK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
V5KS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,NO
V6H8,"Kristi Kouchakji",Abstain,"Onyeka Dike","Hossein Poorhemati",Abstain,"Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
V6V6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
V7WQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,NO
V872,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,YES,YES,YES,NO
V89S,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike",Abstain,"Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,NO
V8N5,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,Abstain,Abstain,NO
V8NF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
V8XS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
V98V,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,Abstain,YES,NO
VCRP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
VDHG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,YES,YES,YES,YES
VDK2,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
VHCJ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
VHY6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,Abstain
VHZG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,NO,Abstain,Abstain,YES
VKYM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,YES,YES
