Receipt,"GAP Supplement - President","GAP Supplement - VP Communications","GAP Supplement - VP Academic","GAP Supplement - VP External","GAP Supplement - VP Social","GAP Supplement - VP Finance","MEGA Supplement - President","MEGA Supplement - VP Academic","MEGA Supplement - VP Finance","MEGA Supplement - VP Social","MEGA Supplement - MA Representative","MEGA Supplement - PGSS Delegate","ASDEQ Delegate","PGSS Membership Fee","PGSS - Special Projects Fee"
XHFV,,,,,,,,,,,,,,Yes,Yes
XHT8,,,,,,,,,,,,,,Yes,Yes
XJ9T,,,,,,,,,,,,,,Yes,No
XPMD,,,,,,,,,,,,,,No,No
XQ2M,,,,,,,,,,,,,,Yes,Yes
XQDT,,,,,,,,,,,,,,Yes,Yes
XQNM,,,,,,,,,,,,,,No,No
XQRG,,,,,,,,,,,,,,No,No
XQTJ,,,,,,,,,,,,,,No,No
XR9S,,,,,,,,,,,,,,No,No
XRVM,,,,,,,,,,,,,,Yes,Yes
XRYM,,,,,,,,,,,,,,No,No
XRZG,,,,,,,,,,,,,,Yes,Yes
XRZW,,,,,,,,,,,,,,No,No
XSP4,,,,,,,,,,,,,,Yes,Abstain
XV4S,,,,,,,,,,,,,,No,No
XVFT,,,,,,,,,,,,,,Yes,Abstain
XW33,,,,,,,,,,,,,,No,No
XW6K,,,,,,,,,,,,,,No,No
XWMZ,,,,,,,,,,,,,,Yes,Yes
XWTY,,,,,,,,,,,,,,No,No
XXZ6,,,,,,,,,,,,,,Yes,No
XYH6,,,,,,,,,,,,,,No,No
XYTB,,,,,,,,,,,,,,No,No
XYYM,,,,,,,,,,,,,,Yes,No
XZGB,,,,,,,,,,,,,,No,No
XZGV,,,,,,,,,,,,,,Abstain,Abstain
Y257,,,,,,,,,,,,,,No,No
Y2BQ,,,,,,,,,,,,,,No,No
Y2N4,,,,,,,,,,,,,,Yes,No
Y34R,,,,,,,,,,,,,,Yes,Abstain
Y35D,,,,,,,,,,,,,,Abstain,No
Y35F,,,,,,,,,,,,,,No,No
Y3JW,,,,,,,,,,,,,,Abstain,Abstain
Y3KM,,,,,,,,,,,,,,No,No
Y44P,,,,,,,,,,,,,,No,No
Y474,,,,,,,,,,,,,,Yes,Yes
Y476,,,,,,,,,,,,,,No,No
Y49M,,,,,,,,,,,,,,Yes,Yes
Y4VN,,,,,,,,,,,,,,Yes,No
Y55C,,,,,,,,,,,,,,No,No
Y6PB,,,,,,,,,,,,,,Yes,Yes
Y6XX,,,,,,,,,,,,,,Abstain,Abstain
Y73P,,,,,,,,,,,,,,Yes,Yes
Y7NK,,,,,,,,,,,,,,No,Yes
Y8PF,,,,,,,,,,,,,,Yes,No
Y8SF,,,,,,,,,,,,,,Yes,Yes
Y92F,,,,,,,,,,,,,,Yes,Yes
Y93Q,,,,,,,,,,,,,,Yes,Yes
Y9XS,,,,,,,,,,,,,,No,No
YBXZ,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
YBZC,,,,,,,,,,,,,,Yes,No
YC96,,,,,,,,,,,,,,Abstain,Abstain
YCPS,,,,,,,,,,,,,,No,No
YCWF,,,,,,,,,,,,,,No,No
YCZY,,,,,,,,,,,,,,No,No
YD5W,,,,,,,,,,,,,,No,No
YD5X,,,,,,,,,,,,,,Yes,Yes
YDGH,,,,,,,,,,,,,,No,Yes
YDJ9,,,,,,,,,,,,,,Abstain,Abstain
YDPQ,,,,,,,,,,,,,,No,No
YDZ5,,,,,,,,,,,,,,Yes,Abstain
YDZ8,,,,,,,,,,,,,,Yes,Yes
YFPT,,,,,,,,,,,,,,Yes,No
YFZH,,,,,,,,,,,,,,No,No
YG5H,,,,,,,,,,,,,,Yes,Yes
YG8K,,,,,,,,,,,,,,No,No
YH87,,,,,,,,,,,,,,No,No
YMZP,,,,,,,,,,,,,,Yes,Yes
YN3N,,,,,,,,,,,,,,Yes,No
YNRK,,,,,,,,,,,,,,Yes,Yes
YP47,,,,,,,,,,,,,,Yes,Yes
YPBD,,,,,,,,,,,,,,Yes,No
YPD3,,,,,,,,,,,,,,Yes,Abstain
YPJJ,,,,,,,,,,,,,,Yes,Yes
YRCJ,,,,,,,,,,,,,,Yes,No
YRDC,,,,,,,,,,,,,,No,No
YRGH,,,,,,,,,,,,,,No,No
YSGV,,,,,,,,,,,,,,No,No
YSMD,,,,,,,,,,,,,,Yes,Yes
YSRR,,,,,,,,,,,,,,Yes,Yes
YT69,,,,,,,,,,,,,,Yes,Yes
YVKF,,,,,,,,,,,,,,Yes,Yes
YW69,,,,,,,,,,,,,,No,No
YWMF,,,,,,,,,,,,,,Yes,No
YWQV,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Yes,Yes
YY79,,,,,,,,,,,,,,Yes,Abstain
YZCH,,,,,,,,,,,,,,Yes,Yes
YZGF,,,,,,,,,,,,,,Yes,Abstain
YZQX,,,,,,,,,,,,,,No,No
YZRD,,,,,,,,,,,,,,Yes,Yes
YZYN,,,,,,,,,,,,,,Yes,No
Z2JD,,,,,,,,,,,,,,No,No
Z2ZR,,,,,,,,,,,,,,No,No
Z35K,,,,,,,,,,,,,,No,No
Z58F,,,,,,,,,,,,,,No,No
Z5FX,,,,,,,,,,,,,,Yes,Yes
Z6RT,,,,,,,,,,,,,,Yes,No
Z6W7,,,,,,,,,,,,,,Yes,Yes
Z7RQ,,,,,,,,,,,,,,No,No
Z7YF,,,,,,,,,,,,,,No,No
Z87T,,,,,,,,,,,,,,Yes,Yes
Z8PR,,,,,,,,,,,,,,Yes,Yes
Z934,,,,,,,,,,,,,,Yes,No
Z96R,,,,,,,,,,,,,,Yes,No
Z9QB,,,,,,,,,,,,,,No,No
ZB3Q,,,,,,,,,,,,,,Yes,Yes
ZC43,,,,,,,,,,,,,,Yes,Yes
ZC66,,,,,,,,,,,,,,No,No
ZD5S,,,,,,,,,,,,,,Yes,Yes
ZDY7,,,,,,,,,,,,,,No,No
ZDYS,,,,,,,,,,,,,,No,No
ZF8D,,,,,,,,,,,,,,No,No
ZFJP,,,,,,,,,,,,,,Yes,Yes
ZFJR,,,,,,,,,,,,,,Abstain,Abstain
ZFPQ,,,,,,,,,,,,,,Yes,No
ZGK6,,,,,,,,,,,,,,Yes,Yes
ZGQF,,,,,,,,,,,,,,Yes,Yes
ZH2G,,,,,,,,,,,,,,Yes,Yes
ZHRD,,,,,,,,,,,,,,Yes,No
ZJPQ,,,,,,,,,,,,,,No,No
ZJXR,,,,,,,,,,,,,,Yes,Yes
ZK2Y,,,,,,,,,,,,,,Abstain,Abstain
ZKWX,,,,,,,,,,,,,,No,No
ZMTZ,,,,,,,,,,,,,,No,No
ZND5,,,,,,,,,,,,,,No,No
ZNDZ,,,,,,,,,,,,,,Yes,Yes
ZNK9,,,,,,,,,,,,,,No,No
ZNRH,,,,,,,,,,,,,,No,No
ZP7P,,,,,,,,,,,,,,Yes,Yes
ZPJ9,,,,,,,,,,,,,,No,No
ZPXW,,,,,,,,,,,,,,No,Yes
ZQ9Q,,,,,,,,,,,,,,Abstain,Abstain
ZR5X,,,,,,,,,,,,,,No,No
ZRSM,,,,,,,,,,,,,,Yes,Yes
ZS9M,,,,,,,,,,,,,,Yes,Yes
ZSKZ,,,,,,,,,,,,,,Yes,Yes
ZTHW,,,,,,,,,,,,,,No,No
ZV7K,,,,,,,,,,,,,,Abstain,Abstain
ZVGC,,,,,,,,,,,,,,Yes,Yes
ZW6C,,,,,,,,,,,,,,Abstain,Yes
ZW8N,,,,,,,,,,,,,,No,No
ZWH8,,,,,,,,,,,,,,Yes,Yes
ZWPY,,,,,,,,,,,,,,No,No
ZX28,,,,,,,,,,,,,,No,Yes
ZZBK,,,,,,,,,,,,,,Abstain,Abstain
