Receipt,"Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy Fee Increase","PGSS Dialogue Fee","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","PGSS Legal Essentials Service Fee","Daily Publications Society Fee","McGill Tribune Fee Increase","Sustainability Projects Fund Fee"
DJ3J,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,YES,YES,NO,Abstain,NO,YES
DJMZ,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,NO,YES,NO,NO
DJR9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
DKZY,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
DNZR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,YES,YES,YES,YES,YES,YES,YES
DP2F,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DP6Y,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,YES,NO,YES
DQ5C,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
DR2R,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES,YES,Abstain,YES
DSBS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
DT59,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,YES,NO,NO,NO,NO,NO
DT92,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,NO,NO,NO
DTWQ,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,YES,NO
DV3R,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,Abstain,Abstain,YES,NO
DXRQ,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,NO,NO,YES
DYWY,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F26Z,Abstain,Abstain,Abstain,"Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
F2D8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,Abstain,NO,NO,NO,NO
F3W5,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
F4TN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,NO,NO,NO,NO
F6KN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,YES,NO,NO,NO
F6ZG,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FB47,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,Abstain,Abstain,NO,NO,NO,NO
FCBJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,Abstain,Abstain,YES
FCNQ,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES,YES,NO,NO
FCXZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,YES,Abstain,YES,YES
FDKG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
FDNZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
FG3H,"Priyavrat Dev Sharma",Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
FGKV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy",Abstain,"Sabrina Yusuf",YES,YES,Abstain,YES,YES,Abstain,NO,Abstain
FHD2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,Abstain,Abstain,YES,NO,NO,Abstain
FHGM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,YES,YES,YES,NO,NO,YES
FHHW,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain
FK5Z,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
FKDX,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,NO,NO,NO
FMRK,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,YES,NO,NO,NO
FNY2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
FP2D,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,YES,Abstain,Abstain,Abstain,NO,NO,Abstain
FQ42,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,YES
FQB9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,Abstain,Abstain,Abstain,Abstain,NO,Abstain
FQCF,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FQJM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,NO,YES,YES
FQQ6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
FQRQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,NO,YES
FR2D,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,YES
FR63,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,Abstain,Abstain,YES,Abstain,YES
FRS8,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,NO,NO,YES
FTJM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,NO,YES
FYFZ,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,YES,YES,YES,YES,YES
FYZS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
FZS3,Abstain,Abstain,"Elizabeth Hua",Abstain,"Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,Abstain,NO,Abstain
FZWZ,Abstain,Abstain,"Elizabeth Hua",Abstain,"Sabrina Yusuf",YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
FZYM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,Abstain,YES,YES,NO,NO,NO,NO
G2DR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,NO,NO,NO,YES
G2QK,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,NO
G2VS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,YES,Abstain,Abstain,YES
G34B,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES,YES,YES,YES
G49P,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G4XC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,Abstain,Abstain,NO,NO,NO,YES
G5R5,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,YES
G5W3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,YES,NO,YES
G75Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,YES,Abstain,Abstain,YES,YES,YES,YES
G7Y8,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO,NO
G83Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,Abstain,YES,YES,YES,Abstain
G8N7,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO
G8S9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
G9FK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,NO
GB4P,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,YES,NO,NO,YES
GBR7,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,NO
GBSD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,Abstain,YES,Abstain
GC63,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,Abstain,YES,YES,YES,YES
GC7S,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO,NO,NO,YES
GC8N,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,NO
GDR6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,YES,NO,NO
GF2G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,YES,YES,NO,NO,NO,NO
GF58,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
GFGK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,NO,NO,NO
GFMX,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
GFNB,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,YES,YES,NO,NO,NO,NO
GFY3,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GGYB,Abstain,Abstain,Abstain,Abstain,"Siril Teja Dukkipati",YES,YES,YES,YES,YES,NO,NO,NO
GH9J,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,YES,YES,Abstain,YES,YES,YES
GHVW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
GHY7,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,NO,YES,Abstain,Abstain,NO,NO,NO
GJ5F,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,NO,YES,YES,NO
GJBD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,YES,YES,YES,YES,YES,YES
GJK8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,YES,YES,NO,YES,YES,NO
GKZZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,YES,YES,YES,NO,NO,NO
GMN9,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",NO,YES,YES,YES,YES,Abstain,Abstain,Abstain
GNBC,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
GNBM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",NO,YES,Abstain,Abstain,NO,NO,NO,NO
GNQ6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,YES,YES,YES
GP2V,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
GPHS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,YES,YES
GQ9P,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
GR8C,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",NO,NO,NO,NO,NO,NO,NO,NO
GSZ9,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",YES,YES,Abstain,Abstain,NO,NO,NO,Abstain
GTBW,"Priyavrat Dev Sharma",Abstain,Abstain,"Faezeh Pazoki",Abstain,NO,NO,YES,YES,NO,NO,NO,NO
GTHD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
GTJM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
GVM8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,NO,NO,Abstain,Abstain,NO,Abstain,Abstain,NO
GWB3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,Abstain,YES,YES,YES,NO,YES
GWF3,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,YES,Abstain,YES,YES,YES
GWTD,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
GX7Y,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",YES,NO,YES,YES,NO,NO,NO,NO
GXJR,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES,YES,YES,NO,YES
GXTF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
GYHT,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,YES,Abstain,YES
GYW3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,NO,NO,NO
GZYJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
H3SV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
H43W,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H47D,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",NO,NO,NO,NO,NO,NO,NO,NO
H4D2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
H56R,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,YES,YES
H6X4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,YES,Abstain,YES,YES
H7C3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
H7P4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,NO,YES,YES,YES,YES,YES,YES
H846,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
H856,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,Abstain,YES,YES
H9FW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,Abstain,YES,YES,NO,YES
H9ZH,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
HB7F,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,NO,NO,YES
HBYY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
HCDD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
HCFM,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,NO,NO,YES,NO,NO,NO
HD6N,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES,Abstain,NO,Abstain
HDHT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,YES,YES,YES,NO,NO,NO
HDT7,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,Abstain,Abstain,YES
HF9X,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,NO,NO,YES,NO,NO,NO
HFHD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
HFX7,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
HH3Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,Abstain,NO,Abstain,NO,YES,NO,Abstain
HH7R,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
HHMV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHNV,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",YES,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain
HHWR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,NO,NO,YES,NO,NO,NO
HJKH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
HJPJ,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,YES,YES,NO,NO
HJSY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,NO,NO,NO,NO
HJXR,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HKHB,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,YES,YES,NO,NO,NO,NO
HKM4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
HM2G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
HMVK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,Abstain,YES
HP5G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,NO
HPCZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
HPF8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,YES,YES,YES,YES,YES,NO
HQ28,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,YES,YES,YES,YES,YES,YES
HQBW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
HQKB,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
HQPG,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,NO,NO,Abstain,Abstain,YES,Abstain,Abstain,Abstain
HQQQ,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,NO,Abstain,Abstain,NO,NO,NO,NO
HR4V,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,Abstain,Abstain,Abstain,YES,NO,NO,YES
HS87,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,YES
HSPN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
HT8G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,NO,YES
HTC9,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,NO,YES,NO,NO,NO
HV2N,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
HVXG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,Abstain,YES,YES,Abstain,YES
